Date,Elev,Cap,MRF,Tur,Div,COL 2 gpm,COL 134 gpm
1/1/2022 0:00,2654.97,49128,525.5,248.5,20,0,8955
1/1/2022 1:00,2654.91,49060,520.5,251.1,20,0,8945
1/1/2022 2:00,2654.93,49083,524.4,249.4,20,0,8963
1/1/2022 3:00,2654.88,49026,520.6,249.9,19.9,0,8938
1/1/2022 4:00,2654.92,49072,506.4,246.4,19.9,0,8906
1/1/2022 5:00,2654.93,49083,510,249.4,10,0,4491
1/1/2022 6:00,2654.89,49038,504.8,250.1,10,0,4488
1/1/2022 7:00,2654.84,48981,488.3,251,10,0,4481
1/1/2022 8:00,2654.91,49060,499.8,250.6,10,0,4497
1/1/2022 9:00,2654.85,48993,500.8,252.3,10,0,4485
1/1/2022 10:00,2654.96,49117,490.3,251.5,10,0,4497
1/1/2022 11:00,2654.89,49038,482.1,250.9,20.1,0,8991
1/1/2022 12:00,2654.92,49072,483.7,251.8,19.9,0,8933
1/1/2022 13:00,2654.93,49082,480.7,252,19.9,0,8904
1/1/2022 14:00,2654.94,49091,477.6,252.2,9.5,0,4247
1/1/2022 15:00,2654.95,49101,474.6,252.4,10,0,4492
1/1/2022 16:00,2654.95,49111,471.5,252.6,0,0,0
1/1/2022 17:00,2654.96,49121,468.5,252.8,0,0,0
1/1/2022 18:00,2654.85,48993,469,248.4,0,0,0
1/1/2022 19:00,2654.82,48959,471.5,251.9,0,0,0
1/1/2022 20:00,2654.84,48981,470.2,248.6,0,0,0
1/1/2022 21:00,2654.79,48926,468.7,248.6,0,0,0
1/1/2022 22:00,2654.76,48892,468.1,247.8,9.8,0,4388
1/1/2022 23:00,2654.73,48858,467.5,247.1,10.1,0,4505
1/2/2022 0:00,2654.75,48879,448.6,248.7,19.9,0,8908
1/2/2022 1:00,2654.74,48868,436.1,247.7,19.8,0,8890
1/2/2022 2:00,2654.77,48902,448.3,249.1,19.9,0,8903
1/2/2022 3:00,2654.74,48868,443.1,246.4,19.8,0,8855
1/2/2022 4:00,2654.79,48925,454,248.8,19.8,0,8891
1/2/2022 5:00,2654.83,48970,446.8,247.3,10,0,4500
1/2/2022 6:00,2654.71,48833,432,248.7,0,0,0
1/2/2022 7:00,2654.74,48868,427.4,248.4,0,0,0
1/2/2022 8:00,2654.75,48879,422,251.4,0,0,0
1/2/2022 9:00,2654.76,48890,439.7,248.6,19.9,0,8934
1/2/2022 10:00,2654.73,48856,420.3,250.7,20,0,8941
1/2/2022 11:00,2654.7,48822,431.8,248.5,19.9,0,8902
1/2/2022 12:00,2654.68,48799,424.8,250.2,19.8,0,8877
1/2/2022 13:00,2654.74,48868,438.9,249,19.9,0,8917
1/2/2022 14:00,2654.74,48868,425.8,250.9,10,0,4483
1/2/2022 15:00,2654.74,48868,412.7,252.8,0,0,0
1/2/2022 16:00,2654.69,48811,429.2,248.9,0,0,0
1/2/2022 17:00,2654.69,48811,411.1,252.3,0,0,0
1/2/2022 18:00,2654.68,48794,407.9,252.2,0,0,0
1/2/2022 19:00,2654.66,48777,402.7,252.6,0,0,0
1/2/2022 20:00,2654.65,48760,397.4,253.1,0,0,0
1/2/2022 21:00,2654.63,48743,392.2,253.5,0,0,0
1/2/2022 22:00,2654.62,48726,387,254,10.1,0,4504
1/2/2022 23:00,2654.6,48708,381.8,254.5,19.9,0,8915
1/3/2022 0:00,2654.59,48691,376.6,254.9,19.9,0,8915
1/3/2022 1:00,2654.57,48674,371.3,255.4,19.9,0,8927
1/3/2022 2:00,2654.56,48657,366.1,255.8,19.8,0,8888
1/3/2022 3:00,2654.54,48640,360.9,256.3,19.8,0,8883
1/3/2022 4:00,2654.53,48623,355.7,256.8,19.8,0,8893
1/3/2022 5:00,2654.51,48606,350.5,257.2,10,0,4498
1/3/2022 6:00,2654.7,48822,409.7,246.6,10,0,4482
1/3/2022 7:00,2654.72,48845,408.1,250.3,10,0,4467
1/3/2022 8:00,2654.74,48868,406.5,254,10,0,4487
1/3/2022 9:00,2654.73,48856,417.3,247.6,10,0,4495
1/3/2022 10:00,2654.75,48879,415.7,251.3,10,0,4496
1/3/2022 11:00,2654.76,48892,417.8,252,19.9,0,8927
1/3/2022 12:00,2654.77,48904,419.9,252.6,19.9,0,8911
1/3/2022 13:00,2654.78,48917,422.1,253.3,19.9,0,8917
1/3/2022 14:00,2654.79,48929,424.2,254,0,0,0
1/3/2022 15:00,2654.84,48981,491.3,250.9,10.1,0,4538
1/3/2022 16:00,2654.92,49072,527.3,249.5,0,0,0
1/3/2022 17:00,2654.95,49104,561.9,248.3,0,0,0
1/3/2022 18:00,2654.99,49156,600.2,246.8,0,0,0
1/3/2022 19:00,2655.04,49208,638.5,245.4,0,0,0
1/3/2022 20:00,2655.09,49260,676.8,243.9,0,0,0
1/3/2022 21:00,2655.13,49312,715.1,242.5,0,0,0
1/3/2022 22:00,2655.18,49364,753.3,241,10.1,0,4516
1/3/2022 23:00,2655.22,49415,791.6,239.6,20,0,8959
1/4/2022 0:00,2655.81,50093,1009.4,251.1,20,0,8972
1/4/2022 1:00,2655.93,50231,1093.9,250.7,19.9,0,8929
1/4/2022 2:00,2656.07,50393,1177.9,252,20,0,8943
1/4/2022 3:00,2656.16,50498,1275.4,251.1,20,0,8967
1/4/2022 4:00,2656.29,50648,1359.7,251.6,19.6,0,8794
1/4/2022 5:00,2656.41,50786,1447.9,251.7,10.1,0,4521
1/4/2022 6:00,2656.46,50847,1491.9,252.5,10.1,0,4520
1/4/2022 7:00,2656.53,50929,1555,250,10.1,0,4520
1/4/2022 8:00,2656.63,51045,1651.5,253.3,10.1,0,4520
1/4/2022 9:00,2656.76,51199,1736.3,252.2,10.2,0,4559
1/4/2022 10:00,2656.87,51318,1815.5,252.4,19.5,0,8718
1/4/2022 11:00,2656.97,51436,1894.7,252.5,19.5,0,8719
1/4/2022 12:00,2657.07,51554,1973.9,252.7,19.5,0,8758
1/4/2022 13:00,2657.17,51672,2053.1,252.8,19.5,0,8717
1/4/2022 14:00,2657.27,51791,2132.3,252.9,9.7,0,4361
1/4/2022 15:00,2657.37,51909,2211.5,253.1,9.4,4219,0
1/4/2022 16:00,2657.48,52027,2290.7,253.2,0,0,0
1/4/2022 17:00,2657.58,52146,2369.9,253.3,0,0,0
1/4/2022 18:00,2657.68,52264,2449.1,253.5,0,0,0
1/4/2022 19:00,2657.78,52382,2528.3,253.6,0,0,0
1/4/2022 20:00,2657.88,52500,2607.5,253.8,0,0,0
1/4/2022 21:00,2657.99,52619,2686.7,253.9,0,0,0
1/4/2022 22:00,2658.09,52737,2765.9,254,8.7,3885,0
1/4/2022 23:00,2658.19,52855,2845.1,254.2,18.3,3667,4520
1/5/2022 0:00,2658.29,52974,2924.3,254.3,18.3,3669,4519
1/5/2022 1:00,2658.39,53092,3003.5,254.4,18.3,3667,4519
1/5/2022 2:00,2658.49,53210,3082.7,254.6,18.4,3720,4520
1/5/2022 3:00,2658.6,53329,3161.9,254.7,18.2,3667,4480
1/5/2022 4:00,2658.7,53447,3241.1,254.9,18.3,3669,4517
1/5/2022 5:00,2658.8,53565,3320.3,255,10,0,4483
1/5/2022 6:00,2658.9,53683,3399.5,255.1,10.1,0,4520
1/5/2022 7:00,2657.49,52057,2413.9,249.8,10.1,0,4521
1/5/2022 8:00,2657.09,51594,2138.2,248.1,10.2,0,4559
1/5/2022 9:00,2656.43,50840,1684.9,245.5,10.1,0,4521
1/5/2022 10:00,2655.78,50086,1231.7,242.9,18.6,0,8338
1/5/2022 11:00,2657.44,51998,2413.4,249.8,19.4,0,8681
1/5/2022 12:00,2657.49,52057,2471.5,249.6,19.5,0,8719
1/5/2022 13:00,2657.5,52069,2456.8,252.5,19.5,0,8720
1/5/2022 14:00,2657.47,52033,2425.4,251.3,9.3,4165,0
1/5/2022 15:00,2657.42,51974,2376.8,251.3,8.6,3833,0
1/5/2022 16:00,2657.43,51986,2367.7,250.9,0,0,0
1/5/2022 17:00,2657.41,51962,2362.6,250.4,0,0,0
1/5/2022 18:00,2657.42,51974,2375.3,250.9,0,0,0
1/5/2022 19:00,2657.43,51986,2395,254.9,0,0,0
1/5/2022 20:00,2657.41,51960,2367.6,253.2,0,0,0
1/5/2022 21:00,2657.4,51953,2363,253.7,0,0,0
1/5/2022 22:00,2657.4,51945,2358.4,254.2,8.6,3833,0
1/5/2022 23:00,2657.39,51938,2353.8,254.6,18.3,3667,4520
1/6/2022 0:00,2657.38,51930,2349.2,255.1,18.2,3667,4480
1/6/2022 1:00,2657.38,51923,2344.6,255.6,18.2,3667,4481
1/6/2022 2:00,2657.37,51916,2339.9,256,18.2,3667,4480
1/6/2022 3:00,2657.36,51908,2335.3,256.5,18.2,3667,4481
1/6/2022 4:00,2657.36,51901,2330.7,257,18.3,3667,4519
1/6/2022 5:00,2657.42,51974,2374.3,253.1,10.1,0,4520
1/6/2022 6:00,2657.38,51926,2352.9,250.3,10,0,4483
1/6/2022 7:00,2657.35,51891,2319.7,250.8,10.1,0,4520
1/6/2022 8:00,2657.37,51917,2339.9,248.1,10.1,0,4521
1/6/2022 9:00,2657.34,51879,2291.9,253.6,19.5,0,8721
1/6/2022 10:00,2657.34,51879,2305.8,248.5,19.6,0,8759
1/6/2022 11:00,2657.37,51915,2327.6,252.7,19.4,0,8678
1/6/2022 12:00,2657.42,51974,2327.7,249.7,19.4,0,8680
1/6/2022 13:00,2657.4,51950,2324.8,251.9,9.7,0,4360
1/6/2022 14:00,2657.31,51844,2287.1,249.6,9.8,0,4399
1/6/2022 15:00,2657.31,51844,2259.2,249.6,0,0,0
1/6/2022 16:00,2657.29,51820,2244.6,253.4,0,0,0
1/6/2022 17:00,2657.33,51867,2253,250.4,0,0,0
1/6/2022 18:00,2657.29,51820,2264.6,251.5,0,0,0
1/6/2022 19:00,2657.26,51784,2212.7,251.7,0,0,0
1/6/2022 20:00,2657.21,51725,2177.8,251.3,0,0,0
1/6/2022 21:00,2657.27,51796,2172.1,249.7,0,0,0
1/6/2022 22:00,2657.24,51761,2176.1,247.9,10.2,0,4559
1/6/2022 23:00,2657.22,51737,2193.8,251.7,10.1,0,4521
1/7/2022 0:00,2657.24,51755,2193,250,19.5,0,8720
1/7/2022 1:00,2657.24,51755,2198.2,249.9,19.4,0,8680
1/7/2022 2:00,2657.24,51755,2203.4,249.9,19.3,0,8643
1/7/2022 3:00,2657.24,51755,2208.6,249.8,19.3,0,8640
1/7/2022 4:00,2657.17,51678,2125.4,252.9,10.1,0,4520
1/7/2022 5:00,2657.17,51678,2113.2,252.3,10,0,4481
1/7/2022 6:00,2657.19,51699,2152.4,251.7,10,0,4483
1/7/2022 7:00,2657.18,51691,2148.1,251.9,10.1,0,4520
1/7/2022 8:00,2657.19,51701,2145,249.3,10.1,0,4521
1/7/2022 9:00,2657.22,51737,2177,253.5,19.7,4387,4441
1/7/2022 10:00,2657.22,51737,2183.2,251.7,19.8,4387,4480
1/7/2022 11:00,2657.3,51832,2277.9,254.1,19.6,4333,4441
1/7/2022 12:00,2657.29,51820,2272.6,252.9,19.7,4389,4441
1/7/2022 13:00,2657.27,51796,2277.5,253.7,19.7,4335,4479
1/7/2022 14:00,2657.37,51915,2347.7,248.9,9.8,0,4400
1/7/2022 15:00,2657.42,51974,2376.4,249.5,0,0,0
1/7/2022 16:00,2657.44,51998,2394.6,250.3,0,0,0
1/7/2022 17:00,2657.47,52033,2392.6,249.3,0,0,0
1/7/2022 18:00,2657.45,52010,2373.2,251,0,0,0
1/7/2022 19:00,2657.4,51950,2386.6,251.8,0,0,0
1/7/2022 20:00,2657.45,52010,2378.8,247.8,0,0,0
1/7/2022 21:00,2657.43,51986,2366.2,253.3,0,0,0
1/7/2022 22:00,2657.43,51986,2371.3,253.8,10.2,0,4560
1/7/2022 23:00,2657.42,51974,2387.7,251.1,10.2,0,4560
1/8/2022 0:00,2657.44,51998,2398.8,252.1,19.5,0,8756
1/8/2022 1:00,2657.46,52021,2403.3,251.2,19.5,0,8758
1/8/2022 2:00,2657.47,52027,2417.1,250.4,19.4,0,8682
1/8/2022 3:00,2657.39,51938,2351.9,251.1,19.5,0,8758
1/8/2022 4:00,2657.4,51950,2366.2,250,19.4,0,8680
1/8/2022 5:00,2657.36,51903,2349,253.5,10.2,0,4559
1/8/2022 6:00,2657.37,51915,2328.1,254.1,10.1,0,4521
1/8/2022 7:00,2657.36,51898,2326.7,255.3,10.1,0,4520
1/8/2022 8:00,2657.35,51886,2317.8,256.6,10.2,0,4559
1/8/2022 9:00,2657.28,51808,2258.4,253.6,10.1,0,4521
1/8/2022 10:00,2657.25,51773,2242.8,247.1,10.1,0,4519
1/8/2022 11:00,2657.24,51761,2206,250.7,18.4,3778,4480
1/8/2022 12:00,2657.27,51796,2190,250.9,18.3,3667,4519
1/8/2022 13:00,2657.25,51773,2163.8,249.5,18.2,3665,4480
1/8/2022 14:00,2657.25,51768,2139.6,249,10.1,0,4520
1/8/2022 15:00,2657.09,51583,2076.9,252.6,10.1,0,4520
1/8/2022 16:00,2657.11,51607,2064.8,252.1,0,0,0
1/8/2022 17:00,2657.11,51607,2087.1,252.5,0,0,0
1/8/2022 18:00,2657.05,51536,2022.5,249.1,0,0,0
1/8/2022 19:00,2657.03,51512,2007.8,249.1,0,0,0
1/8/2022 20:00,2657.03,51512,2002.1,250.8,0,0,0
1/8/2022 21:00,2656.95,51418,1951,253.8,0,0,0
1/8/2022 22:00,2656.93,51395,1928.9,252.5,10,0,4480
1/8/2022 23:00,2656.91,51372,1891.3,248.2,10.1,0,4520
1/9/2022 0:00,2656.85,51302,1864,252.1,19.3,0,8641
1/9/2022 1:00,2656.85,51302,1833.5,253.1,19.4,0,8680
1/9/2022 2:00,2656.85,51302,1803,254.1,19.3,0,8640
1/9/2022 3:00,2656.8,51243,1795.2,253.3,19.4,0,8680
1/9/2022 4:00,2656.76,51197,1776.5,253.7,19.3,0,8639
1/9/2022 5:00,2656.75,51185,1751.1,251,19.2,0,8602
1/9/2022 6:00,2656.74,51173,1725.7,248.3,10.1,0,4520
1/9/2022 7:00,2656.7,51127,1700.4,249.7,10.1,0,4520
1/9/2022 8:00,2656.68,51104,1684.3,255,10.1,0,4521
1/9/2022 9:00,2656.6,51010,1663.3,249.7,10.1,0,4520
1/9/2022 10:00,2656.62,51033,1611.4,250.7,10.1,0,4520
1/9/2022 11:00,2656.58,50987,1617,250.6,19.4,0,8678
1/9/2022 12:00,2656.54,50941,1622.6,250.5,19.3,0,8639
1/9/2022 13:00,2656.55,50952,1562.4,250.5,10,0,4481
1/9/2022 14:00,2656.5,50894,1525.5,252.5,10.1,0,4520
1/9/2022 15:00,2656.48,50868,1519.9,252,0,0,0
1/9/2022 16:00,2656.46,50847,1483.9,249,0,0,0
1/9/2022 17:00,2656.42,50800,1470.4,253.1,0,0,0
1/9/2022 18:00,2656.39,50765,1461.7,251.3,0,0,0
1/9/2022 19:00,2656.36,50730,1453,249.5,0,0,0
1/9/2022 20:00,2656.32,50684,1434.4,252.2,0,0,0
1/9/2022 21:00,2656.37,50742,1400.6,253.3,0,0,0
1/9/2022 22:00,2656.32,50684,1378.6,250.8,9.8,4391,0
1/9/2022 23:00,2656.3,50661,1382.2,250.1,19.8,4387,4480
1/10/2022 0:00,2656.3,50661,1354.3,249.4,19.7,4333,4479
1/10/2022 1:00,2656.24,50591,1335.3,252.1,19.7,4333,4479
1/10/2022 2:00,2656.18,50521,1302.1,251.3,10.1,0,4519
1/10/2022 3:00,2656.17,50509,1299.5,253.4,10.1,0,4519
1/10/2022 4:00,2656.16,50497,1296.9,255.5,10,0,4480
1/10/2022 5:00,2656.19,50532,1257.7,250.8,10,0,4480
1/10/2022 6:00,2656.16,50498,1275.5,249.9,10,0,4480
1/10/2022 7:00,2656.12,50451,1237.2,250.4,10,0,4480
1/10/2022 8:00,2656.1,50428,1229.4,252.7,10.1,0,4520
1/10/2022 9:00,2656.07,50393,1193.3,252.4,10,0,4481
1/10/2022 10:00,2656.02,50334,1188.6,251.9,19.3,0,8641
1/10/2022 11:00,2656,50305,1166.7,252.9,19.3,0,8641
1/10/2022 12:00,2655.96,50266,1148.5,253.3,10,0,4481
1/10/2022 13:00,2655.93,50228,1130.3,253.7,10,0,4481
1/10/2022 14:00,2655.9,50189,1112.1,254.2,19.3,0,8640
1/10/2022 15:00,2656,50311,1149.2,251.3,19.2,0,8601
1/10/2022 16:00,2655.99,50300,1157.5,251.1,0,0,0
1/10/2022 17:00,2655.96,50265,1118.2,254.9,0,0,0
1/10/2022 18:00,2655.87,50162,1062,250.5,0,0,0
1/10/2022 19:00,2655.92,50215,1080.4,251.3,0,0,0
1/10/2022 20:00,2655.91,50205,1067.3,250.9,0,0,0
1/10/2022 21:00,2655.9,50195,1054.2,250.5,0,0,0
1/10/2022 22:00,2655.87,50162,1052.6,249.1,10,0,4483
1/10/2022 23:00,2655.83,50116,1033.2,251,20,0,8969
1/11/2022 0:00,2655.78,50058,1012.1,249.2,20,0,8943
1/11/2022 1:00,2655.78,50058,1002.7,248.3,20,0,8940
1/11/2022 2:00,2655.78,50058,993.3,247.4,19.9,0,8925
1/11/2022 3:00,2655.79,50070,980.7,249.4,20,0,8942
1/11/2022 4:00,2655.71,49978,971.8,247.4,10,0,4489
1/11/2022 5:00,2655.75,50024,965.2,250.8,10,0,4500
1/11/2022 6:00,2655.75,50024,956.8,252.4,10.1,0,4524
1/11/2022 7:00,2655.71,49978,956.8,249.2,10.1,0,4506
1/11/2022 8:00,2655.73,50001,949.3,251.7,10.1,0,4521
1/11/2022 9:00,2655.66,49920,944.8,252.3,10,0,4499
1/11/2022 10:00,2655.7,49966,934,252.2,20.1,0,8986
1/11/2022 11:00,2655.68,49943,901.5,250.6,20,0,8974
1/11/2022 12:00,2655.64,49897,893.3,254.5,19.9,0,8937
1/11/2022 13:00,2655.65,49909,871.7,253.7,10,0,4494
1/11/2022 14:00,2655.69,49955,901.3,252.9,10,0,4495
1/11/2022 15:00,2655.58,49828,892.8,253.3,10.1,0,4514
1/11/2022 16:00,2655.59,49840,866.9,246.6,0,0,0
1/11/2022 17:00,2655.61,49863,887.5,255.3,0,0,0
1/11/2022 18:00,2655.6,49851,885.3,252.1,0,0,0
1/11/2022 19:00,2655.57,49817,857.1,251.8,0,0,0
1/11/2022 20:00,2655.55,49794,857.2,253.8,0,0,0
1/11/2022 21:00,2655.55,49792,855.9,255.2,0,0,0
1/11/2022 22:00,2655.54,49778,850.9,256.3,10.1,0,4531
1/11/2022 23:00,2655.52,49764,845.9,257.4,20,0,8967
1/12/2022 0:00,2655.51,49750,840.9,258.5,19.9,0,8922
1/12/2022 1:00,2655.5,49736,835.9,259.6,19.9,0,8934
1/12/2022 2:00,2655.49,49723,831,260.6,20,0,8960
1/12/2022 3:00,2655.48,49709,826,261.7,19.9,0,8914
1/12/2022 4:00,2655.46,49695,821,262.8,10.1,0,4513
1/12/2022 5:00,2655.45,49681,816,263.9,10.1,0,4509
1/12/2022 6:00,2655.41,49634,797.2,250.2,10,0,4494
1/12/2022 7:00,2655.51,49748,775.9,250.9,10.1,0,4513
1/12/2022 8:00,2655.46,49687,774.5,250.1,10.1,0,4527
1/12/2022 9:00,2655.45,49684,764,247.8,10.1,0,4512
1/12/2022 10:00,2655.45,49681,753.6,245.4,20,0,8961
1/12/2022 11:00,2655.45,49678,743.1,243.1,20,0,8942
1/12/2022 12:00,2655.45,49674,732.6,240.8,19.9,0,8923
1/12/2022 13:00,2655.44,49671,722.1,238.4,19.9,0,8902
1/12/2022 14:00,2655.44,49668,711.7,236.1,10,0,4491
1/12/2022 15:00,2655.44,49665,701.2,233.7,10,0,4484
1/12/2022 16:00,2655.43,49662,690.7,231.4,0,0,0
1/12/2022 17:00,2655.43,49659,680.2,229,0,0,0
1/12/2022 18:00,2655.36,49576,733.6,252.8,0,0,0
1/12/2022 19:00,2655.29,49496,728.1,249.3,0,0,0
1/12/2022 20:00,2655.33,49542,722.7,249.5,0,0,0
1/12/2022 21:00,2655.3,49504,717.2,247.2,0,0,0
1/12/2022 22:00,2655.31,49519,712,248.6,10.1,0,4511
1/12/2022 23:00,2655.31,49519,699.6,246.7,20,0,8959
1/13/2022 0:00,2655.31,49519,703.2,251.7,20,0,8941
1/13/2022 1:00,2655.3,49507,691.8,249,19.9,0,8930
1/13/2022 2:00,2655.28,49484,693,249.3,19.9,0,8933
1/13/2022 3:00,2655.28,49484,683.9,251.5,19.9,0,8907
1/13/2022 4:00,2655.3,49507,688.1,250.3,10,0,4489
1/13/2022 5:00,2655.26,49461,692.8,252.4,10.1,0,4509
1/13/2022 6:00,2655.23,49427,679.3,252.1,10,0,4478
1/13/2022 7:00,2655.28,49484,688.2,250,10.1,0,4503
1/13/2022 8:00,2655.26,49461,671.3,247.8,10.1,0,4504
1/13/2022 9:00,2655.25,49450,668.9,249.9,10,0,4490
1/13/2022 10:00,2655.21,49404,667.6,250.2,20.1,0,9003
1/13/2022 11:00,2655.26,49461,662.2,249.8,20,0,8970
1/13/2022 12:00,2655.24,49438,670,251.7,19.9,0,8898
1/13/2022 13:00,2655.27,49468,669,252.1,19.9,0,8921
1/13/2022 14:00,2655.28,49485,670.2,252.8,10,0,4489
1/13/2022 15:00,2655.3,49502,671.4,253.6,10,0,4489
1/13/2022 16:00,2655.31,49519,672.6,254.3,0,0,0
1/13/2022 17:00,2655.33,49536,673.8,255.1,0,0,0
1/13/2022 18:00,2655.34,49553,675,255.8,0,0,0
1/13/2022 19:00,2655.36,49570,676.2,256.6,0,0,0
1/13/2022 20:00,2655.37,49587,677.4,257.3,0,0,0
1/13/2022 21:00,2655.39,49604,678.6,258.1,0,0,0
1/13/2022 22:00,2655.14,49323,612.2,250.1,0,0,0
1/13/2022 23:00,2655.1,49277,611,250.1,10.1,0,4513
1/14/2022 0:00,2655.13,49311,613.2,251.6,20,0,8976
1/14/2022 1:00,2655.09,49266,625.3,249,19.9,0,8912
1/14/2022 2:00,2655.11,49289,616.2,249.1,20,0,8945
1/14/2022 3:00,2655.09,49270,622.3,249.1,19.9,0,8925
1/14/2022 4:00,2655.09,49262,624.5,248.7,19.9,0,8907
1/14/2022 5:00,2655.08,49254,626.7,248.4,19.9,0,8902
1/14/2022 6:00,2655.07,49246,629,248.1,10,0,4498
1/14/2022 7:00,2655.07,49238,631.2,247.8,10,0,4486
1/14/2022 8:00,2655.06,49230,633.4,247.5,10,0,4477
1/14/2022 9:00,2655.05,49222,635.7,247.2,10,0,4495
1/14/2022 10:00,2655.04,49214,637.9,246.9,20,0,8940
1/14/2022 11:00,2655.07,49243,585.9,248.6,19.9,0,8906
1/14/2022 12:00,2655.09,49266,590.5,252.1,18.6,0,8342
1/14/2022 13:00,2655.04,49208,583.2,255,19.9,0,8910
1/14/2022 14:00,2655.07,49243,589.7,248.9,10,0,4477
1/14/2022 15:00,2655.08,49254,587.3,251.1,10,0,4500
1/14/2022 16:00,2655.05,49220,582,248.7,0,0,0
1/14/2022 17:00,2655.09,49266,595,251.9,0,0,0
1/14/2022 18:00,2655.07,49243,585.2,250.7,0,0,0
1/14/2022 19:00,2655.03,49197,569.8,251.8,0,0,0
1/14/2022 20:00,2655.02,49185,553.1,247.4,0,0,0
1/14/2022 21:00,2655.02,49185,559.7,249.9,0,0,0
1/14/2022 22:00,2654.99,49149,541.8,248.2,10.1,0,4527
1/14/2022 23:00,2654.97,49127,531.5,247.4,10,0,4502
1/15/2022 0:00,2654.95,49105,521.2,246.7,19.8,0,8888
1/15/2022 1:00,2654.93,49083,510.9,246,19.9,0,8927
1/15/2022 2:00,2654.98,49139,544.9,245,19.9,0,8938
1/15/2022 3:00,2655,49162,550.4,244.7,19.9,0,8926
1/15/2022 4:00,2655,49162,546.3,252.2,19.9,0,8914
1/15/2022 5:00,2655.01,49177,548.6,254.5,10,0,4490
1/15/2022 6:00,2655.02,49189,549.3,258.1,10.1,0,4507
1/15/2022 7:00,2655.03,49200,550,261.7,10,0,4491
1/15/2022 8:00,2655.04,49212,550.7,265.3,10,0,4495
1/15/2022 9:00,2655.05,49223,551.4,268.9,10,0,4470
1/15/2022 10:00,2654.98,49139,533.5,248.9,10.1,0,4503
1/15/2022 11:00,2654.99,49151,540.9,250.8,19.9,0,8926
1/15/2022 12:00,2655.01,49174,526.1,249.6,19.9,0,8927
1/15/2022 13:00,2654.92,49072,522.7,249.1,19.9,0,8901
1/15/2022 14:00,2654.95,49106,536.1,250.4,10,0,4476
1/15/2022 15:00,2654.99,49151,526.3,247.1,10,0,4494
1/15/2022 16:00,2654.96,49114,525.6,248.2,0,0,0
1/15/2022 17:00,2654.95,49109,524,247.9,0,0,0
1/15/2022 18:00,2654.95,49104,522.5,247.6,0,0,0
1/15/2022 19:00,2654.94,49099,520.9,247.3,0,0,0
1/15/2022 20:00,2654.94,49094,519.4,247,0,0,0
1/15/2022 21:00,2654.93,49089,517.9,246.7,0,0,0
1/15/2022 22:00,2654.93,49084,516.3,246.4,10.1,0,4510
1/15/2022 23:00,2654.93,49079,514.8,246.1,10,0,4499
1/16/2022 0:00,2654.92,49074,513.3,245.8,19.9,0,8922
1/16/2022 1:00,2654.92,49069,511.7,245.5,19.9,0,8895
1/16/2022 2:00,2654.91,49064,510.2,245.2,19.9,0,8897
1/16/2022 3:00,2654.91,49059,508.6,244.9,19.9,0,8894
1/16/2022 4:00,2654.9,49054,507.1,244.6,19.8,0,8892
1/16/2022 5:00,2654.9,49049,505.6,244.3,10,0,4490
1/16/2022 6:00,2654.89,49044,504,244,10.1,0,4506
1/16/2022 7:00,2654.84,48981,482.6,250,10,0,4494
1/16/2022 8:00,2654.82,48959,488.2,248.8,0,0,0
1/16/2022 9:00,2654.8,48937,493.8,247.6,10,0,4501
1/16/2022 10:00,2654.78,48915,499.4,246.4,10,0,4486
1/16/2022 11:00,2654.76,48893,505,245.2,19.9,0,8930
1/16/2022 12:00,2654.74,48871,510.6,244,19.9,0,8937
1/16/2022 13:00,2654.72,48849,516.2,242.8,19.9,0,8906
1/16/2022 14:00,2654.79,48925,479.9,248.3,10,0,4500
1/16/2022 15:00,2654.85,48993,478.3,250.4,10,0,4490
1/16/2022 16:00,2654.79,48925,464,249.5,0,0,0
1/16/2022 17:00,2654.8,48936,463.5,251.1,0,0,0
1/16/2022 18:00,2654.82,48959,470.6,250.1,0,0,0
1/16/2022 19:00,2654.86,49004,472.6,248.8,0,0,0
1/16/2022 20:00,2654.87,49015,466,247.8,0,0,0
1/16/2022 21:00,2654.83,48970,460.6,251.3,0,0,0
1/16/2022 22:00,2654.79,48925,457.8,249.7,10.1,0,4513
1/16/2022 23:00,2654.78,48913,450.1,251.3,20,0,8946
1/17/2022 0:00,2654.78,48913,447.6,249.4,19.9,0,8916
1/17/2022 1:00,2654.75,48879,452.5,251.4,19.9,0,8923
1/17/2022 2:00,2654.76,48890,440.7,247.9,19.8,0,8879
1/17/2022 3:00,2654.76,48890,446,247.4,19.8,0,8888
1/17/2022 4:00,2654.75,48879,441.2,252.7,19.9,0,8894
1/17/2022 5:00,2654.74,48868,439.5,251.9,10,0,4497
1/17/2022 6:00,2654.79,48925,446.7,248.5,10,0,4495
1/17/2022 7:00,2654.77,48905,444.5,251.4,0,0,0
1/17/2022 8:00,2654.78,48910,445,252,10,0,4498
1/17/2022 9:00,2654.78,48914,445.6,252.5,10,0,4473
1/17/2022 10:00,2654.76,48890,425.5,250.1,19.9,0,8927
1/17/2022 11:00,2654.74,48868,430,248,19.8,0,8891
1/17/2022 12:00,2654.74,48870,425.6,249.8,19.9,0,8929
1/17/2022 13:00,2654.73,48860,421.6,249.7,19.8,0,8890
1/17/2022 14:00,2654.75,48879,429.7,250.1,10,0,4485
1/17/2022 15:00,2654.79,48925,449.9,249,0,0,0
1/17/2022 16:00,2654.72,48845,429.2,246.9,0,0,0
1/17/2022 17:00,2654.72,48845,442.4,249.4,0,0,0
1/17/2022 18:00,2654.74,48868,433.6,250.3,0,0,0
1/17/2022 19:00,2654.66,48777,415.6,249.9,0,0,0
1/17/2022 20:00,2654.65,48766,423.4,248.4,0,0,0
1/17/2022 21:00,2654.69,48811,420.2,253.2,0,0,0
1/17/2022 22:00,2654.72,48845,412.8,248.2,10.1,0,4503
1/17/2022 23:00,2654.69,48811,409.2,250.6,19.9,0,8933
1/18/2022 0:00,2654.67,48788,412.1,251.8,19.9,0,8931
1/18/2022 1:00,2654.65,48766,412.7,251,19.9,0,8909
1/18/2022 2:00,2654.68,48799,402.7,248.8,19.9,0,8903
1/18/2022 3:00,2654.71,48832,392.7,246.6,19.8,0,8872
1/18/2022 4:00,2654.63,48743,408.4,248.9,19.9,0,8902
1/18/2022 5:00,2654.66,48777,412.8,249.2,10,0,4490
1/18/2022 6:00,2654.67,48788,409.7,249.3,10,0,4474
1/18/2022 7:00,2654.65,48766,394.2,249.5,10,0,4480
1/18/2022 8:00,2654.65,48766,387,249.6,10,0,4490
1/18/2022 9:00,2654.65,48761,377.7,249.8,10,0,4475
1/18/2022 10:00,2654.61,48720,392.9,250,19.9,0,8933
1/18/2022 11:00,2654.65,48766,401.3,252.2,19.8,0,8876
1/18/2022 12:00,2654.63,48743,404.3,252.4,19.8,0,8872
1/18/2022 13:00,2654.62,48732,399.4,247.7,10,0,4484
1/18/2022 14:00,2654.67,48788,407.5,251.9,10,0,4488
1/18/2022 15:00,2654.63,48743,394.5,246.8,10,0,4463
1/18/2022 16:00,2654.65,48766,394.8,252.1,0,0,0
1/18/2022 17:00,2654.61,48720,381.8,250.8,0,0,0
1/18/2022 18:00,2654.61,48720,391.2,249.2,0,0,0
1/18/2022 19:00,2654.65,48766,387.9,249.8,0,0,0
1/18/2022 20:00,2654.56,48664,381.8,249.1,0,0,0
1/18/2022 21:00,2654.58,48686,381.2,250.5,0,0,0
1/18/2022 22:00,2654.56,48664,375.6,249.3,10.1,0,4507
1/18/2022 23:00,2654.58,48686,371.3,251.3,20,0,8982
1/19/2022 0:00,2654.55,48653,366.9,250.9,19.9,0,8917
1/19/2022 1:00,2654.55,48653,374,249.6,19.8,0,8871
1/19/2022 2:00,2654.6,48709,380.8,252.8,19.8,0,8892
1/19/2022 3:00,2654.62,48732,378.6,251.6,19.8,0,8870
1/19/2022 4:00,2654.54,48641,370.8,249,19.8,0,8889
1/19/2022 5:00,2654.57,48675,371.8,248.7,10.1,0,4509
1/19/2022 6:00,2654.58,48686,364.8,247.6,10,0,4497
1/19/2022 7:00,2654.52,48619,364.4,251.7,10,0,4497
1/19/2022 8:00,2654.53,48630,363.2,251.3,19.9,0,8919
1/19/2022 9:00,2654.53,48630,362.5,249.5,19.9,0,8905
1/19/2022 10:00,2654.53,48630,361.8,247.7,20.6,0,9244
1/19/2022 11:00,2654.55,48653,365.7,251.4,19.5,0,8734
1/19/2022 12:00,2654.51,48607,357.7,247.2,19.4,0,8714
1/19/2022 13:00,2654.57,48675,354.8,246.7,19.5,0,8723
1/19/2022 14:00,2654.57,48675,368.4,251.4,10,0,4473
1/19/2022 15:00,2654.57,48672,361.5,248.5,9.6,0,4318
1/19/2022 16:00,2654.57,48679,361.3,248.3,0,0,0
1/19/2022 17:00,2654.51,48607,357.1,248.3,0,0,0
1/19/2022 18:00,2654.47,48562,357.2,246,0,0,0
1/19/2022 19:00,2654.47,48562,349.3,251,0,0,0
1/19/2022 20:00,2654.51,48605,354.8,248.1,0,0,0
1/19/2022 21:00,2654.5,48600,354,248,0,0,0
1/19/2022 22:00,2654.5,48596,353.2,247.8,10,0,4497
1/19/2022 23:00,2654.5,48592,352.4,247.7,19.9,0,8921
1/20/2022 0:00,2654.49,48588,351.6,247.6,19.8,0,8886
1/20/2022 1:00,2654.47,48562,340,247.6,19.9,0,8902
1/20/2022 2:00,2654.46,48551,335.6,247.5,19.8,0,8870
1/20/2022 3:00,2654.45,48540,335.5,250.8,9.9,0,4441